﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4422,thesis,"Utjecaj auditivnih podražaja na likovno stvaralaštvo djece predškolske dobi","Turčin, Emilija",,,,,,,,
ufzg:3521,thesis,"Šablone i stereotipi u dječjem likovnom izrazu","Ivančević, Dijana",,,,,,,,
ufzg:3514,thesis,"Emocije u dječjem likovnom stvaralaštvu","Grgić, Laura",,,,,,,,
ufzg:3644,thesis,"Hrvatsko tradicijsko stvaralaštvo u likovnom izričaju predškolske djece","Nedeljko, Smiljana",,,,,,,,
ufzg:3649,thesis,"Umjetnička djela u očima male djece","Škrobar, Ivana",,,,,,,,
ufzg:2692,thesis,"Crtež u umjetnosti","Križanec, Ana-Marija",,,,,,,,
ufzg:2689,thesis,"Fotografija kao poticaj za likovno stvaralaštvo","Crnčec, Lea",,,,,,,,
ufzg:2620,thesis,"Igra kao poticaj u likovnim aktivnostima s djecom predškolske dobi","Mišković, Antonela",,,,,,,,
ufzg:2667,thesis,"Vincent van Gogh u očima djeteta predškolske dobi","Druško, Tina",,,,,,,,
ufzg:2979,thesis,"Stvaralaštvo mozaika u likovnom izrazu djece primarnog obrazovanja","Pinek, Ivana",,,,,,,,
ufzg:2703,thesis,"Motiv životinje u likovnim radovima djece predškolske dobi","Budić, Ana",,,,,,,,
ufzg:2748,thesis,"Likovne aktivnosti u vrtiću potaknute dječjom maštom","Novak, Aleksandra",,,,,,,,
ufzg:2755,thesis,"Djela Henrya Matissea kao poticaj u dječjem vrtiću","Varga, Melani",,,,,,,,
ufzg:2756,thesis,"Elementi bajki u likovnom izražavanju djece predškolske dobi","Vuković, Petra",,,,,,,,
ufzg:2723,thesis,"Grafičke tehnike u osnovnoj školi","Pokupec, Elizabeta",,,,,,,,
ufzg:3175,thesis,"Integracija plesa u nastavu Likovne kulture u razrednoj nastavi","Lesić, Diana",,,,,,,,
ufzg:2494,thesis,"Kiparsko oblikovanje; kreativne igre glinom","Kocman, Petra",,,,,,,,
ufzg:3209,thesis,"Važnost prisutnosti ručnog rada u primarnom obrazovanju","Grgić, Ivana",,,,,,,,
ufzg:2346,thesis,"Uloga kreativnog učitelja u razvoju kreativnih potencijala učenika","Lodoli, Lora",,,,,,,,
ufzg:1883,thesis,"Likovne aktivnosti predškolske djece: prema promatranju","Tirić, Kristina",,,,,,,,
ufzg:2302,thesis,"Oblikovanje papirom i didaktički neoblikovanim materijalom u primarnom obrazovanju","Ercegovac, Tea",,,,,,,,
ufzg:1869,thesis,"Umjetnička djela nadrealizma u likovnom stvaralaštvu djece predškolske dobi","Bačani, Katarina",,,,,,,,
ufzg:2272,thesis,"Kulturna baština Jaskanskog kraja kao poticaj likovnom izražavanju djece predškolske dobi","Kunović, Lucija",,,,,,,,
ufzg:2259,thesis,"Obilježja kreativnog mišljenja u grafičkoj mapi ""36 pogleda na planinu Fuji"" Katsushike Hokusaija","Krivski, Sara",,,,,,,,
ufzg:2257,thesis,"Umjetnička djela kao poticaj za likovni izraz predškolske djece","Marjanović, Vlatka",,,,,,,,
ufzg:2300,thesis,"Glazbena motivacija i kreativnost u području likovnog stvaralaštva","Radeljak, Klara",,,,,,,,
ufzg:2389,thesis,"Suvremeni umjetnici kao poticaj u nastavi Likovne kulture od 1. - 4. razreda osnovne škole","Sirutka, Antonia",,,,,,,,
ufzg:1580,thesis,"Utjecaj glazbe na dječje likovno stvaralaštvo","Koprek, Maja",,,,,,,,
ufzg:1950,thesis,"Slikarske tehnike u dječjem vrtiću","Kostelac, Klara",,,,,,,,
ufzg:1969,thesis,"Mokre slikarske tehnike u radu s djecom predškolske dobi","Grgić, Laura",,,,,,,,
ufzg:2142,thesis,"Izražavanje doživljaja bojom u dječjem likovnom stvaralaštvu","Soldić, Jelena",,,,,,,,
ufzg:1835,thesis,"Kiparske likovne aktivnosti u vrtićima - Portret","Novak, Kristina",,,,,,,,
ufzg:1840,thesis,"Kulturno-povijesna baština kao poticaj za likovno stvaralaštvo","Anđel, Ena",,,,,,,,
ufzg:1836,thesis,"Slikarske tehnike u radu s djecom predškolske dobi","Babačić, Lucija Ana",,,,,,,,
ufzg:2015,thesis,"Likovno izražavanje djece predškolske dobi","Dragić, Katarina",,,,,,,,
ufzg:1511,thesis,"Oblikovanje edukativne igre - Orkestar","Posavec, Valentina",,,,,,,,
ufzg:1280,thesis,"Apstraktno umjetničko djelo kao polazište za likovno stvaralaštvo","Rogina, Tea",,,,,,,,
ufzg:1292,thesis,"Emocije i djecje likovno stvaralaštvo","Gorup, Paula",,,,,,,,
ufzg:1279,thesis,"Prikaz ljudskog lika u crtežima djece rane i predškolske dobi","Mićanović, Petra",,,,,,,,
ufzg:1286,thesis,"Raznovrsnost vizualnih i nevizualnih poticaja u likovnim aktivnostima s djecom predškolske dobi","Tuđan, Kristina",,,,,,,,
ufzg:1291,thesis,"Utjecaj animiranog filma i audiovizualnog sadržaja na dječje likovne aktivnosti: Ekološka priča","Šverko, Ana",,,,,,,,
ufzg:451,thesis,"TEME I MOTIVI U NASTAVI LIKOVNE KULTURE KAO POSLJEDICA DJEČJIH INTERESA","Čorko, Mateja",,,,,,,,
ufzg:1153,thesis,"Karakteristike dječjih likovnih radova u ranom i predškolskom odgoju i obrazovanju","Ekert, Ivana",,,,,,,,
ufzg:444,thesis,"LIKOVNE AKTIVNOSTI DJECE U PRIRODNOM OKRUŽENJU","Zavrtnik, Danijela",,,,,,,,
ufzg:458,thesis,"Elementi slavenske mitologije u suvremenoj hrvatskoj dječjoj književnosti","Kolenko, Sanja",,,,,,,,
ufzg:457,thesis,"Položaj pripovjedača i fokalizatora u romanu ""Krik i bijes"" Williama Faulknera","Leskovar, Dubravko",,,,,,,,
ufzg:454,thesis,"STVARALAČKI PRISTUP ANIMIRANOM FILMU","Pintarić, Mateja",,,,,,,,
ufzg:456,thesis,"Umjetnička djela Vincenta van Gogha u dječjem vrtiću","Breški, Barbara",,,,,,,,
ufzg:447,thesis,"Strip u animiranom filmu, animirani film u stripu - manga i anime","Kovačić, Marina",,,,,,,,
ufzg:1075,thesis,"Šablone i stereotipi u dječjem likovnom izrazu","Kranjc, Martina",,,,,,,,
ufzg:295,thesis,"Likovna kultura i nacionalne manjine","Valjak, Helena",,,,,,,,
ufzg:95,thesis,"Suvremena umjetnička praksa u nastavi: citatnost, recikliranje, prisvajanje (Appropriation art) - rekompozicjia i redefinicija","Labaš, Valentina",,,,,,,,
ufzg:93,thesis,"Tragovi identiteta - kultura tetoviranja","Kovačić, Maja",,,,,,,,
