﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3698,thesis,"Oralno zdravlje djece","Petrina, Anita",,,,,,,,
ufzg:3744,thesis,"Osipne zarazne bolesti u djece predškolske dobi","Rudar, Gabriella",,,,,,,,
ufzg:3556,thesis,"Astma u djece predškolske dobi","Planinčić, Lucija",,,,,,,,
ufzg:3271,thesis,"Celijakija u djece vrtićke dobi","Ćavar, Sara",,,,,,,,
ufzg:3282,thesis,"Prva pomoć i oživljavanje u djece predškolske dobi","Tomašić, Antonela",,,,,,,,
ufzg:3216,thesis,"Uloga odgajateljice u vrtiću u prevenciji pretilosti u male i predškolske djece","Jakčin, Helena",,,,,,,,
ufzg:2847,thesis,"Utjecaj šećerne bolesti djece na svakodnevni rad učitelja","Kunkić, Martina",,,,,,,,
ufzg:2918,thesis,"Alergija na hranu u djece predškolske dobi","Gardašanić, Marija",,,,,,,,
ufzg:2888,thesis,"Najčešće virusne infekcije dišnih puteva u djece predškolske dobi","Vidović, Ana",,,,,,,,
ufzg:2882,thesis,"Stavovi roditelja o cijepljenju djece predškolske dobi","Hrle, Danira",,,,,,,,
ufzg:2874,thesis,Celijakija,"Vuglek, Danijela",,,,,,,,
ufzg:3186,thesis,"Zarazne osipne bolesti u djece predškolske dobi","Fijačko, Ivana",,,,,,,,
ufzg:3194,thesis,"Zastupljenost alergija u populaciji djece rane i predškolske dobi na području grada Zagreba","Gorup, Karla",,,,,,,,
ufzg:3138,thesis,"Utjecaj dojenja na rani razvoj predškolskog djeteta","Jabučar, Aida",,,,,,,,
ufzg:3095,thesis,"Prehrana dojenčeta","Piskać, Paula",,,,,,,,
ufzg:3096,thesis,"Prehrana majčinim mlijekom i zaštita od infekcija u djece predškolske dobi","Lapić, Kristina",,,,,,,,
ufzg:2784,thesis,"Stavovi i znanja studenata predškolskog odgoja o zlostavljanju djece","Horak, Ivona",,,,,,,,
ufzg:2866,thesis,"Stavovi roditelja o utjecaju pretilosti na zdravlje i kvalitetu života djece predškolske dobi","Knezović, Ana",,,,,,,,
ufzg:2359,thesis,"Hitna stanja kod djece predškolske dobi","Ćosić, Gabriela",,,,,,,,
ufzg:2414,thesis,"Deficit pažnje i hiperaktivni poremećaj","Belas, Tina",,,,,,,,
ufzg:2425,thesis,"Kompetencije budućih odgojitelja u radu s djecom s teškoćama u razvoju","Kraljević, Ivana",,,,,,,,
ufzg:1517,thesis,"Alergije u dječjoj dobi","Dunaj, Natali",,,,,,,,
ufzg:1916,thesis,"Uloga pravilne prehrane u sprečavanju pretilosti djece predškolske dobi","Bijelić, Tina",,,,,,,,
ufzg:1490,thesis,"ADHD u dječjem vrtiću","Džaja, Iva",,,,,,,,
ufzg:1491,thesis,"Autizam u dječjem vrtiću","Mandić, Tajana",,,,,,,,
ufzg:1493,thesis,"Autizam u ranom i predškolskom odgoju i obrazovanju","Gorup, Karla",,,,,,,,
ufzg:2778,thesis,"Uloga odgajatelja u prepoznavanju zlostavljenog djeteta","Bautović, Marijana",,,,,,,,
ufzg:1466,thesis,"Poremećaji hranjenja djece predškolske dobi","Horvat, Mateja",,,,,,,,
erf:574,thesis,"Dojenje djece s Downovim sindromom","Miočić, Dijana",,,,,,,,
