﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4424,thesis,"Glazbeni odgoj djece u ranim godinama života","Kovač, Dora",,,,,,,,
ufzg:3634,thesis,"Razlike u motoričkim kompetencijama djece u dobi od tri do četiri godine","Kolak, Ivona",,,,,,,,
ufzg:3638,thesis,"Metode i oblici rada u nastavi prirode i društva","Piščak, Korina",,,,,,,,
ufzg:3842,thesis,"Kulturna baština Zelinskog prigorja","Nemčić, Jasmina",,,,,,,,
ufzg:3844,thesis,"Poticanje glazbenog stvaralaštva (ne)korištenjem suvremene tehnologije u razrednoj nastavi","Adanić, Brigita",,,,,,,,
ufzg:3796,thesis,"Tradicijske dječje pjesme, igre i običaji Gornjeg Međimurja","Kovačić, Ivona",,,,,,,,
ufzg:3831,thesis,"Zastupljenost tradicijske glazbe u udžbenicima glazbene kulture za razrednu nastavu","Slobodnjak, Vilim",,,,,,,,
ufzg:3790,thesis,"Slikovnica kao poticaj za likovno stvaralaštvo u dječjem vrtiću","Kučar, Lucija",,,,,,,,
ufzg:3797,thesis,"Tople i hladne boje u izrazu emocije kod djece predškolske dobi","Jurkić, Mihaela",,,,,,,,
ufzg:3791,thesis,"Usporedba slikarskih tehnika - kolaž i tempera u likovnom izričaju djece predškolske dobi","Habek, Iva",,,,,,,,
ufzg:3820,thesis,"Međupredmetno povezivanje sadržaja tjelesne i zdravstvene kulture i matematike u dječjem vrtiću","Tuđan, Tea",,,,,,,,
ufzg:3802,thesis,"Neposredni utjecaj aerobnog vježbanja na realizaciju jezičnih zadataka kod djece predškolske dobi","Piljek, Laura",,,,,,,,
ufzg:3803,thesis,"Neposredni utjecaj aerobnog vježbanja na realizaciju matematičkih zadataka kod djece predškolske dobi","Ivić, Maja",,,,,,,,
ufzg:3857,thesis,"Relacije fitnesa i opažene tjedne razine tjelesne aktivnosti djece u dobi 9 i 10 godina","Mijatović, Mateja",,,,,,,,
ufzg:3856,thesis,"Relacije fitnesa i sastava tijela djece u dobi od devet i deset godina","Milivojević, Marija",,,,,,,,
ufzg:3819,thesis,"Relacije motoričkog fitnesa i emocionalne inteligencije djece u dobi od pet godina","Sakač, Martina",,,,,,,,
ufzg:2685,thesis,"Glazbeni pedagog i skladatelj Rudolf Rajter","Kontrec, Jelena",,,,,,,,
ufzg:2657,thesis,"Pokret i ples u nastavi glazbene kulture u nižim razredima osnovne škole","Kuntić, Katarina",,,,,,,,
ufzg:2725,thesis,"Kulturna i tradicijska baština Kotoribe","Radmanić, Ana",,,,,,,,
ufzg:2742,thesis,"Muzikoterapija u ranoj životnoj dobi","Horvat, Hana",,,,,,,,
ufzg:2718,thesis,"Razlika u finoj motorici učenika-polaznika i nepolaznika glazbene škole","Mežnarić, Karmen",,,,,,,,
ufzg:2747,thesis,"Utjcaj glazbe na opći razvoj djeteta","Kovač, Veronika",,,,,,,,
