﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3910,thesis,"Analiza zadataka u matematičkom natjecanju ""Klokan bez granica""","Vlahović, Maja",,,,,,,,
ufzg:3919,thesis,"Sadržaji statistike i vjerojatnosti u matematičkim udžbenicima u primarnom obrazovanju","Krljan, Ivana",,,,,,,,
ufzg:3881,thesis,"Humor u nastavi matematike","Lukina, Izabela",,,,,,,,
ufzg:3882,thesis,"Teškoće u računanju","Pralas, Matea",,,,,,,,
ufzg:3779,thesis,"Upotreba geometrijskih pločica u razrednoj nastavi matematike","Djak, Gabriela",,,,,,,,
ufzg:3523,thesis,"Analiza motivacijskih zadataka u matematičkim udžbenicima","Bilić, Mia",,,,,,,,
ufzg:3595,thesis,"Veliki brojevi u primarnom matematičkom obrazovanju","Kovačić, Ivona",,,,,,,,
ufzg:3277,thesis,"Matematički pojmovi u razrednoj nastavi","Dedić, Žana",,,,,,,,
ufzg:3251,thesis,"Dječji prsti kao didaktičko sredstvo u učenju matematičkih sadržaja","Vučko, Paula",,,,,,,,
ufzg:3328,thesis,"Logičko mišljenje u početnoj nastavi matematike","Bušković, Elena",,,,,,,,
ufzg:3337,thesis,"Uvođenje pojma površine u nastavi matematike","Đurđević-Tomaš, Ivana",,,,,,,,
ufzg:3211,thesis,"Prilike za uporabu informacijsko-komunikacijske tehnologije u dodatnoj nastavi matematike","Kovačević, Marta",,,,,,,,
ufzg:2807,thesis,"Primjena numicona u vrtiću","Markulin, Miet",,,,,,,,
ufzg:2546,thesis,"Lesson Study - model kolegijalnog planiranja i opažanja nastave matematike","Marković, Eva",,,,,,,,
ufzg:2530,thesis,"Slušanje učenika na nastavi matematike","Gregurić, Petra",,,,,,,,
ufzg:2947,thesis,"Poučavanje geometrije prostora u razrednoj nastavi","Džaja, Lorena",,,,,,,,
ufzg:3146,thesis,"Elementi igrifikacije u razrednoj nastavi matematike","Agatić, Matea",,,,,,,,
ufzg:3168,thesis,"Elementi vrednovanja u nastavnom predmetu Matematika","Obadić, Marta",,,,,,,,
ufzg:2875,thesis,"Skup prirodnih brojeva do 10 000: načela zornosti i vlastite aktivnosti","Filjar, Anja",,,,,,,,
ufzg:2488,thesis,"Zadatci otvorenog tipa u razrednoj nastavi matematike","Hrman, Helena",,,,,,,,
ufzg:2225,thesis,"Elementi razredno-nastavnog ozračja u nastavi matematike","Jurak, Anamarija",,,,,,,,
ufzg:2430,thesis,"Problemski pristup rješavanju zadataka u dodatnoj nastavi matematike","Širanović, Katarina",,,,,,,,
ufzg:2396,thesis,"Povezanost glazbe i matematike u razrednoj nastavi","Plavec, Ana",,,,,,,,
ufzg:2078,thesis,"Glazba u nastavi matematike: pjesma kao sredstvo uvođenja pojma broja","Dvojković, Mihaela",,,,,,,,
ufzg:2114,thesis,"Implemetacija tangrama u nastavi geometrije","Hršak, Karla",,,,,,,,
ufzg:2104,thesis,"Učeničke predodžbe o nastavi geometrije","Hadjina, Klara",,,,,,,,
ufzg:2145,thesis,"Učitelj kao kreator matematičkih zadataka","Kralj, Ksenija",,,,,,,,
ufzg:2095,thesis,"Vizualno-auditivno-kinestetički pristup učenju matematike","Karabatić, Lara",,,,,,,,
ufzg:1789,thesis,"Dodatna nastava iz matematike u 4. razredu osnovne škole","Rakonić, Tena",,,,,,,,
ufzg:1809,thesis,"Teorijski aspekti matematičkog modeliranja u razrednoj nastavi","Sabljić, Jelena",,,,,,,,
ffzg:1326,dissertation,"Metakognitivno rezoniranje u matematičkom kontekstu","Putarek, Vanja",,,,,,,,
ufzg:1472,thesis,"Taktilni pristup pojmu broja","Toljan, Ena",,,,,,,,
ufzg:769,thesis,"Implementacija sadržaja iz statistike u razrednu nastavu matematike","Sakač, Ana-Marija",,,,,,,,
ufzg:1612,thesis,"Uvođenje tekstualnih zadataka u početnoj nastavi matematike","Begić, Martina",,,,,,,,
ufzg:1817,thesis,"Pogodbene rečenice kao potencijal za matematičke zadatke u razrednoj nastavi","Tadić, Nives",,,,,,,,
ufzg:737,thesis,"Tekstualni zadatci s kontekstom u razrednoj nastavi matematike","Požgaj, Valentina",,,,,,,,
ufzg:687,thesis,"Upotreba Montessori materijala u nastavi matematike","Baotić, Valentina",,,,,,,,
ufzg:717,thesis,"Primjena statističkih metoda u istraživanju korelacije stavova roditelja i izbora vrtića","Mikuljan, Martina",,,,,,,,
ufzg:884,thesis,"Fundamentalne ideje u geometriji i nastavi geometrije","Miloš, Antonia",,,,,,,,
ufzg:922,thesis,"Suvremeni pristup Dodatnoj nastavi matematike u trećem razredu osnovne škole","Đurović, Matea",,,,,,,,
ufzg:525,thesis,"Veza množenja i dijeljenja kao sadržaj matematičke slikovnice","Vrščak, Kristina",,,,,,,,
ufzg:876,thesis,"Korištenje dječje literature u rješavanju matematičkih problema","Frinčić, Marija",,,,,,,,
ufzg:896,thesis,"Analiza zadataka iz matematičkih udžbenika prema zahtjevima TIMSS istraživanja","Hotovec, Josipa",,,,,,,,
ufzg:292,thesis,"Manipulativni materijali za množenje u razrednoj nastavi matematike","Bolfek, Maja",,,,,,,,
ufzg:1074,thesis,"Pristup pojmu broja kroz matematičku slikovnicu","Lukić, Jelena",,,,,,,,
ufzg:1080,thesis,"Pristup pojmu mase u 3. razredu osnovne škole","Krcivoj, Martina",,,,,,,,
ufzg:94,thesis,"Pristup pojmu opsega pravokutnika uz pomoć učenja otkrivanjem","Herceg, Petra",,,,,,,,
ufzg:157,thesis,"Montessori metoda u razrednoj nastavi matematike","Hertarić, Kristina",,,,,,,,
ufzg:42,thesis,"Kocka i kvadrat kao dio projektne nastave matematike","Tkalec, Veronika",,,,,,,,
