﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:1830,thesis,"Mišljenja odgojitelja o poučavanju evolucijskih teorija djeci predškolske dobi","Krunić-Stepan, Andréa",,,,,,,,
ufzg:1521,thesis,"Analiza mogućnosti primjene Bronfenbrennerove ekološke teorije u analizi okruženja organizacije","Grujić Sokač, Biljana",,,,,,,,
ufzg:1456,thesis,"Efekt ekonomije razmjera u odgoju i obrazovanju","Sharairi, Sanja",,,,,,,,
ufzg:1699,thesis,"Estetsko uređenje odgojno-obrazovnih ustanova i njihove sredine","Mezga, Ema",,,,,,,,
ufzg:1575,thesis,"Oblikovanje papirom i njegova primjena u likovnim aktivnostima djece predškolske dobi","Badanjak, Marta",,,,,,,,
ufzg:1437,thesis,"Optička umjetnost kao poticaj likovnom stvaralaštvu učenika u primarnom obrazovanju","Fruk, Biserka",,,,,,,,
ufzg:1849,thesis,"Tehnike prostorno-plastičkog oblikovanja u primarnom obrazovanju","Grudenić, Morena",,,,,,,,
ufzg:1765,thesis,"Uloga mirenja u ostvaricanju radno materijalnih prava iz prespektive menadžmenta","Bratković, Jelena",,,,,,,,
ufzg:1764,thesis,"Upravljanje ljudskim potencijalima u predškolskim ustanovama u kontekstu kolektivnog pregovaranja","Tomljenović, Krešo",,,,,,,,
ufzg:1460,thesis,"Kolektivno pregovaranje i udruživanje u sustavu odgoja i obrazovanja","Bašić, Amra",,,,,,,,
ufzg:1451,thesis,"Likovno oblikovanje slikovnice tehnikama prostorno - plastičkog oblikovnja","Zubić, Lana",,,,,,,,
ufzg:1825,thesis,"Čudnovate zgode šegrta Hlapića kao poticaj za likovno stvaralaštvo učenika nižih razreda osnovne škole","Kovač, Anamarija",,,,,,,,
ufzg:1062,thesis,"Utjecaj onečišćenog zraka na zdravlje i inteligenciju","Karlović, Anka",,,,,,,,
ufzg:1602,thesis,"Pravilna prehrana djece","Plukavec, Barbara",,,,,,,,
ufzg:1478,thesis,"Boja u dječjem likovnom stvaralaštvu","Divković, Gorana",,,,,,,,
ufzg:886,thesis,"Segmentacija klijenata u predškolskim ustanovama","Validžić, Ivana",,,,,,,,
ufzg:1027,thesis,"Salvador Dali","Špoljarić, Petra",,,,,,,,
ufzg:1121,thesis,"Koncept teorije evolucije u djece predškolske dobi","Krunić-Stepan, Andréa",,,,,,,,
ufzg:1054,thesis,"Pojam održivog razvoja u svijesti djece predškolske dobi","Tadić, Ines",,,,,,,,
