﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3920,thesis,"Glazbeni projekt ''Obitelj je ljubav''","Franulović, Nina",,,,,,,,
ufzg:3927,thesis,"Zastupljenost izvannastavnih glazbenih aktivnosti u primarnom obrazovanju na području Krapinsko-zagorske županije i Grada Zagreba","Šipek, Petra",,,,,,,,
ufzg:2853,thesis,"Suradnja odgojitelja i stručnog tima kao čimbenik percepcije zadovoljstva odgojno-obrazovnim radom.","Radoš, Matea",,,,,,,,
ufzg:2840,thesis,"Analiza postojećeg stanja glazbenih kolegija učiteljskog studija u Zagrebu i projekcija mogućih izmjena","Hajduković, Branimir",,,,,,,,
ufzg:2793,thesis,"Povijesni pregled djelovanja akademskog zbora Učiteljskog fakulteta ""UFOVCI"" u razdoblju 2000. do 2020.","Beljak, Stela",,,,,,,,
ufzg:2266,thesis,"Udžbenici glazbene kulture za prvi, drugi i treći razred osnovne škole u okviru kurikularne reforme","Mikić, Dunja",,,,,,,,
ufzg:2217,thesis,"Tamburaška glazba nekad i danas","Tompak, Jelena",,,,,,,,
ufzg:2301,thesis,"Utjecaj plesa na djecu predškolske dobi","Homan, Sonja",,,,,,,,
ufzg:2224,thesis,"Mišljenje studenata završne godine Učiteljskog studija o kompetenciji vođenja nastave glazbene kulture u prva tri razreda osnovne škole","Škoc, Lucija",,,,,,,,
ufzg:2445,thesis,"Glazbeno - scensko stvaralaštvo kao izvannastavna aktivnost","Petrov, Nikolina",,,,,,,,
ufzg:2065,thesis,"Značaj izbornog kolegija Zborno pjevanje na Učiteljskom fakultetu Sveučilišta u Zagrebu","Tepšić, Mihaela",,,,,,,,
ufzg:2179,thesis,"Utjecaj okoline i nasljeđa na razvoj čovjeka kroz prikaz fenomena feralne djece","Šuljak, Mirja Karla",,,,,,,,
ufzg:2184,thesis,"Pedagoška utemeljenost NTC sustava","Radibratović, Tina",,,,,,,,
