﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3984,thesis,"Metodički postupci i predlošci za bogaćenje dječjeg rječnika u predškolskoj dobi","Crepulja, Matea",,,,,,,,
ffzg:7876,dissertation,"Svrha ili opći cilj hrvatskoga jezika u srednjoj školi od sedamdesetih godina 20. st. do danas","Burda, Zdenka",,,,,,,,
ufzg:3524,thesis,"Proces normiranja hrvatskoga jezika do 20. stoljeća","Severin, Helena",,,,,,,,
ufzg:2915,thesis,"Primjena metodičkih predložaka za razvoj fonološke svjesnosti u predškolskoj dobi","Vidović, Ana",,,,,,,,
ufzg:3289,thesis,"Mišljenja učitelja o ishodima koje učenici trebaju ostvariti u 4. razredu u nastavnom predmetu Hrvatski jezik","Papić, Tea",,,,,,,,
ufzg:3266,thesis,"Izazovi učenja jezika u nastavi na daljinu tijekom pandemije COVID-19 studenata učiteljskih studija","Đurak, Mirta",,,,,,,,
ufzg:3254,thesis,"Metodički predlošci za početno opismenjavanje u prvom i drugom razredu osnovne škole","Marjanović, Anja",,,,,,,,
ufzg:3294,thesis,"Učitelj kao idealan govornik u nastavi","Topić, Josipa",,,,,,,,
ufzg:3006,thesis,"Razvoj čitalačke pismenosti u ranoj i predškolskoj dobi","Zubak, Lucija",,,,,,,,
ufzg:3128,thesis,"Uspjeh učenika u čitalačkoj pismenosti na kraju četvrtog razreda osnovne škole","Ladan, Ana",,,,,,,,
ufzg:3133,thesis,"Kurikulski pristup i metodički kontekst u udžbenicima Hrvatskog jezika u primarnom obrazovanju","Bošnjak, Mihaela",,,,,,,,
ufzg:2274,thesis,"Metodički pristup odgojitelja i utjecaj na jezični razvoj","Lihtar, Sara",,,,,,,,
ufzg:2190,thesis,"Način izvještavanja o djeci u medijima - analiza medijskih sadržaja","Grabarić, Tihana",,,,,,,,
ufzg:2316,thesis,"Percepcija odgojitelja o važnosti upotrebe medija u suvremenom metodičkom kontekstu","Titlić, Mirna",,,,,,,,
ufzg:2284,thesis,"Primjena postupaka Montessori pedagogije u početnom opismenjavanju djece predškolske dobi","Jukić, Marija",,,,,,,,
ufzg:2375,thesis,"Metodički mikrostrukturirani modeli za razvoj predčitačkih vještina u predškolskoj dobi","Mrđen, Anna",,,,,,,,
ufzg:2415,thesis,"Metodički pristup razvoju jezičnih predvještina i uloga igrolikih jezičnih aktivnosti u predškolskom odgoju i obrazovanju","Birač, Matea",,,,,,,,
ufzg:2388,thesis,"Mišljenje roditelja o važnosti početnoga opismenjavanja u predškolskoj dobi","Banjavčić, Marijana",,,,,,,,
ufzg:2404,thesis,"Odabir metodičkih predložaka s obzirom na preduvjete razvoja čitalačke pismenosti u predškolskoj dobi","Rak, Daniela",,,,,,,,
ufzg:2428,thesis,"Struktura metodičkih predložaka i metodičkog instrumentarija u kurikulskom pristupu početnome čitanju i pisanju","Svalina, Ana",,,,,,,,
ufzg:2422,thesis,"Uloga odgojitelja u poticanju jezičnih predvještina","Topić, Lara",,,,,,,,
ufzg:1979,thesis,"Jezična osviještenost srodnih jezika","Hnatko, Ivona",,,,,,,,
ufzg:2075,thesis,"Jezična osviještenost srodnih jezika","Hnatko, Ivona",,,,,,,,
ufzg:2119,thesis,"Relevantnost PISA testiranja u postavljanju nacionalnih standarda i optimizaciji kurikula (s obzirom na testiranja čitalačke pismenosti)","Sušilović, Josipa",,,,,,,,
ufzg:1608,thesis,"Dramske metode kao poticaj za razvoj jezičnih predvještina","Malović, Ivana",,,,,,,,
ufzg:1607,thesis,"Procesna drama kao metodički pristup u razvoju jezičnih predvještina predškolske djece","Salopek, Darinka",,,,,,,,
ufzg:1605,thesis,"Igrolike aktivnosti u početnom čitanju i pisanju","Horvat, Ivana",,,,,,,,
ufzg:1610,thesis,"Mišljenje roditelja i odgojitelja o vanjskim preduvjetima za razvoj čitanja u predškolskoj dobi","Meštrović, Ozana",,,,,,,,
ufzg:1481,thesis,"Glazbena motivacija u učenju jezičnih sadržaja u nastavi hrvatskog jezika","Ivanković, Ella",,,,,,,,
ufzg:1426,thesis,"Razvoj predčitačkih vještina uz glazbenu motivaciju","Kalebić, Ana",,,,,,,,
ufzg:541,thesis,"Usporedba razumijevanja pročitanoga teksta posredovanoga različitim medijima","Jandrijević, Ana",,,,,,,,
ufzg:798,thesis,"Rasprava kao komunikacijska vještina u nastavi hrvatskog jezika","Golub, Ana Marija",,,,,,,,
ufzg:710,thesis,"Primjena standardnih školskih slova u predškolskom razdoblju","Žabojec, Jana",,,,,,,,
ufzg:688,thesis,"Usporedba nastave materinskoga jezika u primarnome obrazovanju u Hrvatskoj i Švedskoj","Vučijević, Antea",,,,,,,,
ufzg:948,thesis,"Mišljenje odgojitelja i roditelja o početnom opismenjavanju u predškolskom razdoblju","Ćutić, Maja",,,,,,,,
ufzg:596,thesis,"Mišljenje odgojitelja o važnosti pravilnoga držanja tijela te o položaju ruke i pisaljke u predškolskom razdoblju","Ajduković, Ivona",,,,,,,,
ufzg:581,thesis,"Razvoj fine motorike kao preduvjet za početno pisanje","Roso, Mila",,,,,,,,
ufzg:598,thesis,"Zavičajni idiom u nastavi Hrvatskoga jezika od 1. do 4. razreda osnovne škole - primjer kajkavske ikavice","Komar, Katarina",,,,,,,,
ufzg:531,thesis,"Procjena fonološke svjesnosti djece pred polazak u školu kao podloga za suvremeni metodički pristup početnom opismenjivanju","Balen, Ivana",,,,,,,,
ufzg:939,thesis,"Metodički instrumentarij kao poticaj razvoja čitalačke pismenosti","Milaj, Kristina",,,,,,,,
ufzg:941,thesis,"Obračun plaća u sustavu odgoja i obrazovanja","Šitum, Ivana",,,,,,,,
ufzg:491,thesis,"Jezičnometodički predlošci u nastavi hrvatskoga jezika","Marčeta, Vanja",,,,,,,,
ufzg:911,thesis,"Primjena standardnih školskih slova u primarnom obrazovanju","Vidović, Valentina",,,,,,,,
ufzg:506,thesis,"Poučavanje pravopisnih sadržaja u nastavi hrvatskoga jezika u primarnom obrazovanju","Zeman, Antonia",,,,,,,,
ufzg:868,thesis,"Vrednovanje i ocjenjivanje u području jezika u nastavnome predmetu Hrvatski jezik u osnovnoj školi","Kajfeš, Nives",,,,,,,,
ufzg:822,thesis,"Suvremeni metodički pristup početnom čitanju i pisanju uz upotrebu digitalne početnice","Turković, Paula",,,,,,,,
ufzg:821,thesis,"Metodička svrha misaone karte u nastavi lektire","Kovač, Adela",,,,,,,,
ufzg:1418,thesis,"Problem jezičnog oblikovanja matematičkih zadataka u razrednoj nastavi","Rogina, Jelena",,,,,,,,
ufzg:1006,thesis,"Razlike u inicijalnom stanju govornog razvoja djece predškolske dobi s obzirom na izloženost metodičkim poticajima","Šestanović Jurašinović, Ivana",,,,,,,,
ufzg:1001,thesis,"Jezične igre, aktivnosti i artefakti za poticanje jezičnog razvoja","Ostrun, Mirna",,,,,,,,
ufzg:987,thesis,"Elementi praćenja jezičnog razvoja u dječjem vrtiću","Vrdoljak Skelin, Endži",,,,,,,,
ufzg:995,thesis,"Uspjeh učenika četvrtih razreda u pronalaženju, tumačenju i objedinjavanju podataka u tekstovima raznih funkcionalnih stilova","Lavrnja, Oria",,,,,,,,
ufzg:1010,thesis,"Zastupljenost raznih vrsta metodičkih artefakata za razvoj vještine početnog pisanja","Kanceljak, Anamaria",,,,,,,,
ufzg:984,thesis,"Struktura i tematska analiza nagrađivanih školskih novina","Bišćan, Anamarija",,,,,,,,
ufzg:1064,thesis,"Položaj hrvatskoga standardnog jezika u javnoj uporabi","Buković Sazdevski, Dubravka",,,,,,,,
ufzg:1082,thesis,"Igrolike aktivnosti kao metodički poticaj za razvoj predčitačkih vještina","Frantal, Adrijana",,,,,,,,
ufzg:1105,thesis,"Metodički postupci u razvoju predvještina čitanja i pisanja","Lujić, Iva",,,,,,,,
ufzg:1089,thesis,"Metodički pristup u nastavi Hrvatskoga jezika u školi u bolnici","Samardžić, Ivona",,,,,,,,
ufzg:1088,thesis,"Primjena pravopisnih znanja učenika četvrtog razreda s obzirom na izloženost sadržaja u udžbenicima hrvatskog jezika","Blum, Monika",,,,,,,,
ufzg:1091,thesis,"Vrednovanje u materinskom jeziku u alternativnim školama","Dolinar, Kristina",,,,,,,,
ufzg:1104,thesis,"Vrste teksta u metodičkim predlošcima za poticanje čitalačke motivacije u predškolskoj godini","Đurković, Nikolina",,,,,,,,
