﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3583,thesis,"Profesionalna komunikacija i suradnički odnosi kao preduvjet unapređenja kulture ustanove za rani i predškolski odgoj i obrazovanje","Školnik, Ljubica",,,,,,,,
ufzg:3023,thesis,"Digitalizacija pedagoške dokumentacije za rani i predškolski odgoj i obrazovanje","Livaja, Marija",,,,,,,,
ufzg:2994,thesis,"Nasilno ponašanje učenika nad učiteljima u dubrovačkim osnovnim školama","Golubić, Nika",,,,,,,,
ufzg:3011,thesis,"Uključenost očeva u odgoj predškolske djece","Sokolić, Monika",,,,,,,,
ufzg:3033,thesis,"Doprinos inkluzivnog kurikuluma u prevenciji rodnih stereotipa djece rane i predškolske dobi","Szavits Nossan, Morana",,,,,,,,
ufzg:3025,thesis,"Kompetencije odgojitelja u radu s djecom migrantima u ustanovi ranog i predškolskog odgoja i obrazovanja","Šeparović, Gea",,,,,,,,
ufzg:3003,thesis,"Kompetencije učitelja za poučavanje učenika s poremećajima iz spektra autizma","Sarčak, Matea",,,,,,,,
ufzg:3007,thesis,"Pretpostavke uspješnog razvoja djece s teškoćama u ustanovama ranog i predškolskog odgoja i obrazovanja","Novaković, Karla",,,,,,,,
ufzg:2972,thesis,"Uloga odgojitelja u odgoju i obrazovanju djece s poremećajem iz spektra autizma","Batur, Mateja",,,,,,,,
ufzg:2894,thesis,"Uloge odgojitelja u poticanju razvoja djece s teškoćama","Režek, Elizabeta",,,,,,,,
ffri:2658,dissertation,"Formiranje i razvoj profesionalnoga identiteta nastavnika stručno-teorijskih sadržaja u Republici Hrvatskoj","Vignjević Korotaj, Bojana",,,,,,,,
ufzg:2383,thesis,"Proces izgradnje profesionalnog identiteta u okviru inicijalnog obrazovanja odgojitelja","Knežević, Greta",,,,,,,,
ufzg:2504,thesis,"Protokol za samoprocjenu rada odgojiteljica","Kancir, Amalija",,,,,,,,
ffri:3411,"journal article","Democratic School Culture and Democratic School Leadership","Pažur, Monika; Domović, Vlatka; Kovač, Vesna",,,,,,,,
ffri:2337,dissertation,"Povezanost demokratskoga školskog vođenja i demokratske školske kulture u percepciji učitelja osnovnih škola","Pažur, Monika",,,,,,,,
ffzg:1413,"journal article","Development of Teachers’ Beliefs as a Core Component of their Professional Identity in Initial Teacher Education: A Longitudinal Perspective","Vizek Vidović, Vlasta; Domović, Vlatka",,,,,,,,
ufzg:611,thesis,"Uloga učitelja u odgoju učenika s problemima u ponašanju","Jožinec, Ivana",,,,,,,,
