﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3940,thesis,"Problemska slikovnica Ranie Zaghir","Pin, Antonella",,,,,,,,
ufzg:3906,thesis,"Slikovnice Tatjane Gjurković i Tee Knežević s aspekta problemskih tema","Budisavljević, Lea",,,,,,,,
ufzg:3743,thesis,"Domovinski rat u djelima Mladena Kušeca","Papeš, Mihaela",,,,,,,,
ufzg:3439,thesis,"Paradigma dijete-stanovnik dječje republike u filmu Sedmi kontinent Dušana Vukovića","Bubnjić, Lucijana",,,,,,,,
ufzg:3453,thesis,"Djetinjstvo 1950ih u hrvatskom dječjem romanu","Prosenečki, Nikolina",,,,,,,,
ufzg:3462,thesis,"Kriminalistički animirani filmovi nastali unutar Zagrebačke škole crtanog filma","Pavlić, Iva",,,,,,,,
ufzg:2551,thesis,"Odrastanje Ratka Milića "" Koka "" u djelima Ivana Kušana","Miščević, Elena",,,,,,,,
ufzg:2538,thesis,"Rani znanstveno - fantastični romani Zvonimira Furtingera","Kovačević, Martina",,,,,,,,
ufzg:2575,thesis,"Romani o djetinjstvima u tridesetim godinama 20. stoljeća","Šuflaj, Dijana",,,,,,,,
ufzg:2527,thesis,"Usporedna raščlamba Pinocchija i Zlatnog ključića","Embrešić Dačnik, Maja",,,,,,,,
ufzg:2533,thesis,"Animalistički svijet Maje Gluščević s posebnim osvrtom na djela Bundaš iz petog be, Džeki zvani Simpa, Neman u gradskom parku","Iveljić, Ivona",,,,,,,,
ufzg:2615,thesis,"Filmski kinorepertoar u Zagrebu od 1951. do 1955.","Valečić, Nina",,,,,,,,
ufzg:2607,thesis,"Himerična bića u hrvatskoj bajci","Stipčić, Doroteja",,,,,,,,
ufzg:2605,thesis,"Usporedba dječjih likova u romanu Ivana Kušana Uzbuna na Zelenom Vrhu i filma Milioni na otoku","Rebrović, Mateja",,,,,,,,
ufzg:2588,thesis,"Filmski kinorepertoari u Zagrebu od 1945. do 1950. godine","Cvitanović, Lucija",,,,,,,,
ufzg:2199,thesis,"Jezična djelatnost čitanja i čitalačke kompetencije učenika mlađe školske dobi","Gudić, Inja",,,,,,,,
ufzg:2209,thesis,"Rječnička raznolikost djece predškolske dobi","Kovač, Martina",,,,,,,,
ufzg:1719,thesis,"Smogovci u knjizi i filmskom serijama","Lukšić, Marija",,,,,,,,
ufzg:3373,thesis,"Pričanje priča kao poticaj za razvoj govora kod djece vrtičke i predškolske dobi","Matijević, Maja",,,,,,,,
ufzg:1648,thesis,"Petar Pan u perivoju Kensington - Petar Pan - Disneyev Petar Pan: žanrovske transformacije","Balaško, Tina",,,,,,,,
ufzg:1503,thesis,"Dječji časopisi od 1945. do 1960.","Martinović, Lucija",,,,,,,,
ufzg:1311,thesis,"Književne interpretacije strategija učenja u romanima Frankenstein i Tarzan","Perković, Nives",,,,,,,,
ufzg:1347,thesis,"Pre-primary EFL teaching a review of literature","Stupin, Barbara",,,,,,,,
ufzg:1366,thesis,"Sida Košutić u hrvatskoj dječjoj književnosti","Rukavec, Veronika",,,,,,,,
ufzg:1814,thesis,"Prijevodi hrvatske dječje književnosti na slovenski jezik u 20. stoljeću","Dvoršćak, Tea",,,,,,,,
ufzg:606,thesis,"Filmske adaptacije Šegrta Hlapića","Nagy, Matea",,,,,,,,
ufzg:721,thesis,"Etička razmatranja o eutanaziji u dječjoj dobi","Pušić, Iva",,,,,,,,
ufzg:613,thesis,"Prikazi književnosti u ranim hrvatskim dječjim enciklopedijama","Ratešić, Ana",,,,,,,,
ufzg:615,thesis,"Gustav Krklec u hrvatskoj dječjoj književnosti","Postić, Barbara",,,,,,,,
ufzg:592,thesis,"Etički kodeks odgojitelja u odnosu prema djeci s teškoćama u razvoju","Uršić, Marina",,,,,,,,
ufzg:593,thesis,"Etički aspekt sudjelovanja djece u prosjačenju","Nakić, Lucijana",,,,,,,,
ufzg:619,thesis,"Poticanje intrinzične motivacije za čitanje kroz postavljanje ciljeva","Glatki, Anamaria",,,,,,,,
ufzg:833,thesis,"Suvremena obitelj i tjelesno vježbanje djece predškolske dobi","Bugarin, Ana",,,,,,,,
ufzg:408,thesis,"Slikovnice u izdanjima društva Naša djeca od 1948. do 1970. godine","Maletić, Ivona",,,,,,,,
ufzg:808,thesis,"Kronotopi u adaptacijama romana ""Ljubav ili smrt""","Skračić, Jelena",,,,,,,,
ufzg:951,thesis,"Parodija kriminalističkog žanra u crtanom filmu","Karašić, Ivana",,,,,,,,
ufzg:1142,thesis,"Dječja čitanka o zdravlju: pripovjedni i kulturološki aspekti","Lebo, Josipa",,,,,,,,
ufzg:215,thesis,"Ilustracije Vladimira Kirina u djelu ""Priče iz davnive""","Dvoršćak, Tea",,,,,,,,
ufzg:4427,thesis,"Elementi pripovjedane strukture u crtanom filmu ""Profesor Baltazar""","Jakovina, Karmen",,,,,,,,
