﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:1877,thesis,"Simbolička igra","Brkić, Lucija",,,,,,,,
ufzg:768,thesis,"Pregled razvoja prostornog okruženja predškolskih ustanova na području Međimurske županije","Slaviček, Marija",,,,,,,,
ufzg:718,thesis,"Radni materijali za poticanje dječjega jezičnog razvoja","Halabarec, Martina",,,,,,,,
ufzg:869,thesis,"Lektira u mlađim razredima OŠ-odabir i provođenje","Cerčić, Silvija",,,,,,,,
ufzg:925,thesis,"Mogućnosti poticanja rane pismenosti u vrtićkom okruženju","Preberina, Petra",,,,,,,,
ufzg:924,thesis,"Roditeljsko poticanje dječjeg ovladavanja govorom","Šimić, Anđela",,,,,,,,
ufzg:856,thesis,"Rano poticanje čitanja i pisanja","Dolanjski, Nina",,,,,,,,
ufzg:1019,thesis,"Rana pismenost u dječjem vrtiću","Tomljenović, Martina",,,,,,,,
ufzg:1017,thesis,"Suodnos govora i pokreta kod djece rane i predškolske dobi","Aničić, Romana",,,,,,,,
ufzg:832,thesis,"Govor tijekom simboličke igre","Kuran, Martina",,,,,,,,
ufzg:471,thesis,"Odgojno-obrazovne aktivnosti u kutiću stolnih, manipulativnih i didaktičkih igara","Kresoja, Nikolina",,,,,,,,
ufzg:113,thesis,"Sindrom sagorijevanja u odgojiteljskog profesiji","Halavuk, Antonija",,,,,,,,
