﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3800,thesis,"Poticanje predčitačkih vještina","Sudec, Ana",,,,,,,,
ufzg:3823,thesis,"Aktivnosti za poticanje govora djece predškolske dobi","Šimeg, Katarina",,,,,,,,
ufzg:3807,thesis,"Interaktivno čitanje slikovnice i razvoj dječjeg rječnika","Kovačić, Patricija",,,,,,,,
ufzg:3849,thesis,"Lektira, književnost i stvaralaštvo u nižim razredima osnovne škole","Kralj, Melani",,,,,,,,
ufzg:3822,thesis,"Poticanje govora u jasličkoj skupini","Mužar, Marija",,,,,,,,
ufzg:3808,thesis,"Pristup kajkavskoj književnosti u dječjem vrtiću","Mišić, Monika",,,,,,,,
ufzg:3802,thesis,"Neposredni utjecaj aerobnog vježbanja na realizaciju jezičnih zadataka kod djece predškolske dobi","Piljek, Laura",,,,,,,,
ufzg:3803,thesis,"Neposredni utjecaj aerobnog vježbanja na realizaciju matematičkih zadataka kod djece predškolske dobi","Ivić, Maja",,,,,,,,
ufzg:2697,thesis,"Komparativna analiza fantastičnoga romana C.S. Lewisa Kronike iz Narnije: Lav, Vještica i ormar te istoimenoga filma","Orsag, Anamaria",,,,,,,,
ufzg:2475,thesis,"Pojam kolektiva u dječjim romanima Mate Lovraka","Balić, Ines",,,,,,,,
ufzg:2714,thesis,"Znanstvenofantastična trilogija Ante Gardaša","Kušteljega, Valentino",,,,,,,,
ufzg:1977,thesis,"Zagonetke i brojalice kao jezične aktivnosti u dječjem vrtiću","Kefelja, Danijela",,,,,,,,
ufzg:1643,thesis,"Didaktička igra u nastavi hrvatskog jezika","Dušak, Manuela",,,,,,,,
ufzg:1642,thesis,"Literarno-didaktička komunikacija u nastavi hrvatskoga jezika","Kopjar, Patricia",,,,,,,,
ufzg:1632,thesis,"Suvremene metode i pristupi lektiri u razrednoj nastavi","Juras, Simona",,,,,,,,
ufzg:1652,thesis,"Tematski raspon suvremene hrvatske slikovnice","Okić, Sanja",,,,,,,,
ufzg:1861,thesis,"Jezične igre u vrtiću","Turčin, Željka",,,,,,,,
ufzg:1657,thesis,"Uloga učitelja kao govornika u nastavi Hrvatskog jezika u nižim razredima osnovne škole","Mišura, Valentina",,,,,,,,
ufzg:1801,thesis,"Hrvatski dječji animalistički roman","Huđ, Petra",,,,,,,,
ufzg:1802,thesis,"Hrvatski dječji roman s tematikom Domovinskog rata","Grdenić, Valentina",,,,,,,,
ufzg:1805,thesis,"Nastava hrvatskoga jezika u 1. razredu osnovne škole - usporedba programskog i kurikulskog planiranja","Kušan, Lucija",,,,,,,,
ufzg:778,thesis,"Utjecaj dramskih metoda Zvjezdane Ladike na odgoj i obrazovanje djece","Kosalec, Nikolina",,,,,,,,
ufzg:776,thesis,"Utjecaj medija na razvoj govora djeteta","Pašica, Anamari",,,,,,,,
ufzg:1282,thesis,"AKTIVNOST ZAJEDNIČKOG ČITANJA SLIKOVNICE KAO PRIMJER POTICANJA JEZIČNE KOMUNIKACIJE","Jelenski, Sandra",,,,,,,,
ufzg:777,thesis,"Otvoren sustav i razvoj kreativnosti u nastavi hrvatskoga jezika","Peharda, Maja",,,,,,,,
ufzg:1293,thesis,"Povezanost govora i motorike","Jurilj, Nikolina",,,,,,,,
ufzg:1272,thesis,"Čitanje djeci predškolske dobi","Trglačnik, Anita",,,,,,,,
ufzg:1334,thesis,"Lutka zijevalica u radu s predškolskom djecom","Fernežir, Dora",,,,,,,,
ufzg:1351,thesis,"Dječji kriminalistički romani Hrvoja Kovačevića","Gluhak, Iva",,,,,,,,
ufzg:1255,thesis,"Recepcija poezije u predškolskoj dobi-primjeri iz vrtića","Kosović, Mateja",,,,,,,,
ufzg:1149,thesis,"Kušanov serijal o Koku u književnosti i filmu","Brnica, Tajana",,,,,,,,
ufzg:779,thesis,"Učestalost pričanja priča u vrtićima","Tadić, Mateja",,,,,,,,
ufzg:775,thesis,"Jezične igre kod djece rane i predškolske dobi","Živko, Paula",,,,,,,,
ufzg:774,thesis,"Predčitačke vještine u vrtiću","Vidović, Ana",,,,,,,,
ufzg:1148,thesis,"Pustolovnost kao konstitutivno obilježje dječjeg romana i dječjeg filma","Galović, Emilia",,,,,,,,
ufzg:477,thesis,"Društvena aktualnost tematskog svijeta u romanima za mlade Ivone Šajatović","Rižner, Tajana",,,,,,,,
ufzg:293,thesis,"Višejezičnost i jezični krajolik u obrazovnom sustavu","Leško, Katarina",,,,,,,,
ufzg:301,thesis,"Razvoj govora u dječjem vrtiću","Grabar, Nives",,,,,,,,
ufzg:470,thesis,"Priprema predškolske djece za školu i razvoj jezičnih sposobnosti","Hižak, Lorena",,,,,,,,
ufzg:480,thesis,"Prevencija govornih poremećaja u predškolskoj dobi","Jurinić, Marta",,,,,,,,
ufzg:112,thesis,"Jezične igre i prevencija govornih poteškoća u predškolskoj dobi","Lakić, Andrea",,,,,,,,
ufzg:111,thesis,"Uloga slikovnice i važnost čitanja djeci rane i predškolske dobi","Hadaš, Eva",,,,,,,,
ufzg:67,thesis,"Predčitačke vještine i jezične igre","Dejanović, Josipa",,,,,,,,
ufzg:474,thesis,"Poezija u dječjem vrtiću","Boltižar, Ivana",,,,,,,,
ufzg:56,thesis,"Govor i pokret kod djece predškolske dobi","Lolić, Gabriela Katarina",,,,,,,,
